DATI SUI PAGAMENTI ANNO 2023 - SECONDO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
19/05/2023;1867;266;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2023;1868;266;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2023;1869;266;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2023;1870;266;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2023;1871;266;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2023;1872;266;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2023;1873;266;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
22/05/2023;1874;267;835,66;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
22/05/2023;1875;267;12330,45;MRZ ENGINEERING STUDIO ASSOCIATO;06589340485;06589340485;SERVIZI PROGETTAZIONE;;;;
22/05/2023;1876;268;372,4;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE;;;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
22/05/2023;1877;268;462275,38;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;;;
22/05/2023;1878;269;36;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
22/05/2023;1879;270;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
22/05/2023;1880;270;29,1;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
22/05/2023;1881;270;39907,65;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
23/05/2023;1882;271;5230;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
23/05/2023;1883;272;24407,34;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
23/05/2023;1884;272;30366,42;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
23/05/2023;1885;272;17177,45;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
23/05/2023;1886;272;32055,74;EVERGREEN IMMOBILIARE S.R.L.;05103650486;05103650486;GLOBAL SERVICE;;;;
23/05/2023;1887;273;55246,19;CONDOMINIO CAMPUS FIRENZE;94303140480;;SPESE CONDOMINIALI;;;;
23/05/2023;1888;273;2484,96;CONDOMINIO PICCOLOMINI;92056690529;;SPESE CONDOMINIALI;;;;
23/05/2023;1889;274;2215;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
23/05/2023;1890;275;750;INPS DIREZIONE PROVINCIALE FIRENZE;02121151001;02121151001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
23/05/2023;1891;276;525;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
23/05/2023;1892;276;158;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
23/05/2023;1893;276;189;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
23/05/2023;1894;277;64110,78;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
23/05/2023;1895;277;34647,7;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
23/05/2023;1896;277;1929,81;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
23/05/2023;1897;277;37999,95;CIMAS SRL;00880590419;00880590419;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
23/05/2023;1898;277;3244,3;AUTOLINEE TOSCANE SPA;02194050486;02194050486;CONVENZIONE TRASPORTO PUBBLICO LOCALE;;;;
23/05/2023;1899;277;411,29;LEXMEDIA S.R.L.;09147251004;09147251004;SERVIZI PUBBLICAZIONE;;;;
23/05/2023;1900;277;28996,58;CNS SOCIETA' COOPERATIVA;02884150588;03609840370;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
23/05/2023;1901;277;191;GERMANI LUIGI ABBIGLIAMENTO;;00403490444;VESTIARIO;;;;
23/05/2023;1902;277;415;EXPRESS WASH SNC;04676690482;04676690482;SERVIZIO LAVANDERIA RESIDENZE;;;;
23/05/2023;1903;277;7875,71;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
24/05/2023;1904;278;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2023;1905;278;235;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2023;1906;278;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2023;1907;278;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2023;1908;278;235;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2023;1909;278;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2023;1910;278;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2023;1911;0;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2023;1912;278;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2023;1913;278;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2023;1914;278;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2023;1915;278;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2023;1916;278;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2023;1917;278;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2023;1918;278;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2023;1919;278;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2023;1920;278;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/05/2023;1921;279;759;"ACG ""FONDAZIONE TEATRO PISA """;00458600509;00458600509;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE;;;;
25/05/2023;1922;279;4026;MY FITNESS SOCIETA' SPORTIVA DILETTANTIS;06666850489;06666850489;ATTIVITA'/EVENTI SPORTIVI;;;;
25/05/2023;1923;280;3378,25;CONSORZIO DI BONIFICA 6 TOSCANA SUD;01547070530;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
25/05/2023;1924;281;9238,67;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
25/05/2023;1925;281;1253,78;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
25/05/2023;1926;281;62951,2;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
25/05/2023;1927;281;36101,71;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
25/05/2023;1928;281;884,31;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
25/05/2023;1929;281;4109,41;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
26/05/2023;1930;282;6;STUDENTI (omissis);omissis;;RIMBORSO CARD STUDENTE;;;;
26/05/2023;1931;282;13067,65;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
26/05/2023;1932;282;241,6;BTV SPA;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
26/05/2023;1933;282;142;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
26/05/2023;1934;282;17220;CONSERVATORI RIUNITI DI SIENA;80000110520;01539390524;POSTI ALLOGGIO IN CONVENZIONE;;;;
26/05/2023;1935;282;16554,26;FASTWEB;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
26/05/2023;1936;282;25785,61;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
26/05/2023;1937;282;12322,26;NUOVO CENTRO TECNICO ROSSI DI ROSSI M. &;01063410524;01063410524;MANUTENZIONE IMMOBILI;;;;
26/05/2023;1938;282;1865,58;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
26/05/2023;1939;282;9492,33;PITAGORA S.R.L. SECURITY PROJECT;00381070523;00381070523;SERVIZI PROGETTAZIONE;;;;
26/05/2023;1940;282;1858,71;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
26/05/2023;1941;282;2984,22;REPAS LUNCH COUPON S.R.L.;08122660585;01964741001;BUONI PASTO DIPENDENTI;;;;
26/05/2023;1942;282;142,5;SIAE;01336610587;00987061009;DIRITTI D'AUTORE;;;;
26/05/2023;1943;282;5298,74;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
26/05/2023;1944;282;10173,28;ARCHITETTO DUCCIO NENCIONI;;;SERVIZI PROGETTAZIONE;;;;
26/05/2023;1945;282;6435,67;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
26/05/2023;1946;282;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/05/2023;1947;282;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/05/2023;1948;283;1200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
29/05/2023;1949;283;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/05/2023;1950;283;75,2;ILA LAVA DI DAL CANTO FABIO SAS;01992030500;01992030500;SERVIZIO LAVANDERIA;;;;
29/05/2023;1951;283;1,3;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
29/05/2023;1952;283;16,7;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
29/05/2023;1953;283;5814,09;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
29/05/2023;1954;283;6162,78;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
29/05/2023;1955;284;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/05/2023;1956;284;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/05/2023;1957;284;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/05/2023;1958;284;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/05/2023;1959;284;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/05/2023;1960;284;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/05/2023;1961;284;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/05/2023;1962;284;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/05/2023;1963;284;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/05/2023;1964;284;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/05/2023;1965;284;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/05/2023;1966;284;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/05/2023;1967;284;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/05/2023;1968;284;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/05/2023;1969;284;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/05/2023;1970;284;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/05/2023;1971;284;9000;ARCIDIOCESI DI SIENA, COLLE VAL D'ELSA,;80009780521;;POSTI ALLOGGIO IN CONVENZIONE;;;;
29/05/2023;1972;284;10000,3;COMPUTER CARE S.R.L.;02266590484;02266590484;SERVIZI INFORMATICI;;;;
29/05/2023;1973;284;550,89;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
29/05/2023;1974;284;3398,16;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
29/05/2023;1975;284;2893;INPS DIREZIONE PROVINCIALE FIRENZE;02121151001;02121151001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
29/05/2023;1976;285;3400;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
29/05/2023;1977;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1978;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1979;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1980;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1981;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1982;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1983;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1984;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1985;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1986;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1987;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1988;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1989;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1990;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1991;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1992;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1993;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1994;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1995;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1996;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1997;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1998;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;1999;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;2000;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;2001;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;2002;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/05/2023;2003;285;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
30/05/2023;2004;286;70580,04;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
30/05/2023;2005;286;9826,68;BORZ S.R.L.;02389140225;02389140225;SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI;;;;
30/05/2023;2006;286;786,01;BTV S.P.A.;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
30/05/2023;2007;286;288;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
30/05/2023;2008;286;8246,46;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
30/05/2023;2009;286;180;DATAITALIA S.R.L.;03368140483;03368140483;ASSISTENZA APPARECCHIATURE;;;;
30/05/2023;2010;286;706,28;ITALIANA PETROLI S.P.A.;00051570893;00051570893;CARBURANTI;;;;
30/05/2023;2011;286;804,01;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
30/05/2023;2012;286;23388,05;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
30/05/2023;2013;286;2476,6;SERVIZI INTEGRATI AREA FIORENTINA S.P.A.;05241640480;05241640480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
30/05/2023;2014;286;14880;GUSTERIA DI NICCOLO' CINELLI;;06529520485;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
30/05/2023;2015;287;470;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
30/05/2023;2016;288;472,84;B.T.V. S.P.A.;03277970244;03277970244;SERVIZIO TRASPORTO E CONTAZIONE VALORI;;;;
30/05/2023;2017;288;335;ID TECHNOLOGY S.R.L.;11240660156;11240660156;LICENZE D'USO;;;;
30/05/2023;2018;288;1459;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
30/05/2023;2019;288;14,2;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
30/05/2023;2020;288;2197,09;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
30/05/2023;2021;288;3303,37;METROPOLIS SRL;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;;;
31/05/2023;2022;289;66402,33;UNIVERSITA' DEGLI STUDI DI FIRENZE;01279680480;01279680480;RIMBORSO UTENZE;;;;
31/05/2023;2023;289;146;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
31/05/2023;2024;290;8238,13;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
31/05/2023;2025;290;287,66;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
31/05/2023;2026;290;509,51;LIMESURVEY GMBH;;DE301233134;LICENZE D'USO;;;;
31/05/2023;2027;290;71;NAMIRIAL S.P.A.;02046570426;02046570426;SERVIZI INFORMATICI;;;;
31/05/2023;2028;290;172334,08;I PRATICELLI S.R.L.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
31/05/2023;2029;290;1596,72;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01/06/2023;2030;291;112,09;ALTRI DEBITI;;;LICENZE D'USO;;;;
01/06/2023;2031;292;6;STUDENTI (omissis);omissis;;RIMBORSO CARD STUDENTE;;;;
01/06/2023;2032;292;6;STUDENTI (omissis);omissis;;RIMBORSO CARD STUDENTE;;;;
01/06/2023;2033;292;6;STUDENTI (omissis);omissis;;RIMBORSO CARD STUDENTE;;;;
01/06/2023;2034;293;7914,68;BORZ SRL;02389140225;02389140225;SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI;;;;
01/06/2023;2035;293;206,72;BTV SPA;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
01/06/2023;2036;293;5010,44;CAPITOLO METROPOLITANO CATTEDRALE DI SIE;80001300526;80001300526;POSTI ALLOGGIO IN CONVENZIONE;;;;
01/06/2023;2037;293;65696,17;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
01/06/2023;2038;293;4375,13;COMPUTER CARE S.R.L.;02266590484;02266590484;SERVIZI INFORMATICI;;;;
01/06/2023;2039;293;169,83;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
01/06/2023;2040;293;17880,27;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
01/06/2023;2041;293;216,9;LEASYS SPA;06714021000;06714021000;NOLEGGIO AUTOMOBILI;;;;
01/06/2023;2042;293;6121,59;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
01/06/2023;2043;293;400;SAPORITO FRANCESCO;;;ATTIVITA' CULTURALI;;;;
01/06/2023;2044;293;300;FANELLI NICOLO;;;ATTIVITA' CULTURALI;;;;
01/06/2023;2045;293;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/06/2023;2046;293;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/06/2023;2047;293;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01/06/2023;2048;294;211;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;;;
01/06/2023;2049;294;14,26;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;;;
01/06/2023;2050;294;185,24;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;;;
01/06/2023;2051;294;250;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;;;
01/06/2023;2052;294;135;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
01/06/2023;2053;294;743;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;;;
01/06/2023;2054;294;100;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
01/06/2023;2055;294;248,51;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE;;;;
01/06/2023;2056;294;253,35;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
01/06/2023;2057;294;202,13;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;;;
01/06/2023;2058;294;158,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;;;
01/06/2023;2059;294;143,73;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;;;
01/06/2023;2060;294;14,26;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;;;
01/06/2023;2061;294;538;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;;;
01/06/2023;2062;294;270;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
01/06/2023;2063;294;1145;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
01/06/2023;2064;294;220;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
01/06/2023;2065;294;4277,42;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;;;
01/06/2023;2066;294;475;FINANCIT S.P.A.;;01014411001;ONERI RISORSE UMANE;;;;
01/06/2023;2067;294;766;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;;;
01/06/2023;2068;294;62,43;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;;;
01/06/2023;2069;294;255;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;
01/06/2023;2070;294;110;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
01/06/2023;2071;294;260;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
01/06/2023;2072;294;250,8;TABONE MASSIMO;;;COMPENSO PROFESSIONISTI;;;;
01/06/2023;2073;294;515;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
01/06/2023;2074;294;230;VIVIBANCA S.P.A.;04255700652;04255700652;ONERI RISORSE UMANE;;;;
01/06/2023;2075;294;295;PREXTA S.P.A.;07551781003;10540610960;ONERI RISORSE UMANE;;;;
01/06/2023;2076;294;230;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
01/06/2023;2077;294;13,38;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;;;
