DATI SUI PAGAMENTI ANNO 2023 - TERZO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
02/08/2023;3012;415;2858,36;ERARIO RITENUTE IRPEF PROFESSIONISTI;;;ONERI RISORSE UMANE;;;;
03/08/2023;3013;416;199585;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/08/2023;3014;416;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/08/2023;3015;416;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/08/2023;3016;416;1345;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/08/2023;3017;416;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/08/2023;3018;416;1645;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/08/2023;3019;417;95025;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/08/2023;3020;418;1240;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/08/2023;3021;418;553;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/08/2023;3022;419;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/08/2023;3023;419;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/08/2023;3024;420;261340;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/08/2023;3025;422;9360;PROGETTISTI ASSOCIATI - SOC.PROF.ARCHITE;03703750483;03703750483;SERVIZIO CPI PROGETTAZ. ESECUZ LAVORI;;;;
03/08/2023;3026;422;6031,92;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
04/08/2023;3027;423;830,94;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08/08/2023;3028;424;7399,33;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
08/08/2023;3029;424;281925,14;IVA A DEBITO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
08/08/2023;3030;424;33179,26;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
09/08/2023;3031;425;1800;BRACALONI MASSIMO E PUDDU VALERIA SRL;01568460495;01568460495;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
09/08/2023;3032;426;14813,5;PROFESSIONAL SERVICE SRL;01811480506;01811480506;MANUTENZIONE ATTREZZATURE RISTORAZIONE;;;;
09/08/2023;3033;427;38,22;TELEPASS S.p.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
10/08/2023;3034;428;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/08/2023;3035;428;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/08/2023;3036;428;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/08/2023;3037;428;240;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/08/2023;3038;428;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/08/2023;3039;428;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/08/2023;3040;428;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/08/2023;3041;428;240;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/08/2023;3042;428;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/08/2023;3043;428;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
10/08/2023;3044;429;5035,59;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
10/08/2023;3045;430;1030;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/08/2023;3046;431;15763,36;"CONDOMINIO ""POLO CULTURALE CALENZANO""";92088260481;;SPESE CONDOMINIALI;;;;
16/08/2023;3047;431;484,5;CONDOMINIO L.NO GAMBACORTI N. 12;93018700505;;SPESE CONDOMINIALI;;;;
16/08/2023;3048;431;219,51;CONDOM.VIA DELLA SPINA AMM.NE ZANINI C.;93003180507;;SPESE CONDOMINIALI;;;;
16/08/2023;3049;431;3630;"COMPLESSO  ""CIPRESSINO""";93200640485;;SPESE CONDOMINIALI;;;;
21/08/2023;3050;432;10590;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/08/2023;3051;433;60350;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/08/2023;3052;434;42505;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/08/2023;3053;434;747;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/08/2023;3054;434;1345;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/08/2023;3055;434;212;LEASYS ITALIA S.P.A.;06714021000;06714021000;NOLEGGIO AUTOMOBILI;;;;
21/08/2023;3056;434;12565,55;BENIGNIENGINEERING S.R.L.;01905720478;01905720478;SERVIZI PROGETTAZIONE;;;;
21/08/2023;3057;434;277;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
21/08/2023;3058;434;249813,98;I PRATICELLI S.R.L.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
21/08/2023;3059;434;1290,8;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
21/08/2023;3060;434;56312,55;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
21/08/2023;3061;434;2626;COMUNE DI CARRARA;00079450458;00079450458;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
21/08/2023;3062;434;25,61;CONSORZIO 1 TOSCANA NORD SERVIZIO TESORE;02350460461;02350460461;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
21/08/2023;3063;435;542854,47;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;;;
21/08/2023;3064;435;609,42;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE;;;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
22/08/2023;3065;436;1345;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
22/08/2023;3066;436;39847,84;AZIENDA USL TOSCANA CENTRO;06593810481;06593810481;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
22/08/2023;3067;436;12,26;BTV MONDIALPOL S.P.A.;03826380242;03826380242;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
22/08/2023;3068;436;28,81;CHIESSI E FEDI S.P.A.;00427530480;00427530480;MATERIALE TERMOIDRAULICO;;;;
22/08/2023;3069;436;29,1;COPISTERIA UNIVERSALE SRL;02213480482;02213480482;CANCELLERIA;;;;
22/08/2023;3070;436;1999,07;DADE S.R.L.;01816770976;01816770976;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
22/08/2023;3071;436;1435,72;EVERGREEN IMMOBILIARE S.R.L.;05103650486;05103650486;GLOBAL SERVICE;;;;
22/08/2023;3072;436;684;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
22/08/2023;3073;436;39432,85;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
22/08/2023;3074;436;12,29;MASI SRL;03640940486;03640940486;MATERIALE FERRAMENTA;;;;
22/08/2023;3075;436;7017,86;PROFESSIONAL SERVICE S.R.L.;01811480506;01811480506;MANUTENZIONE ATTREZZATURE RISTORAZIONE;;;;
22/08/2023;3076;437;28898,7;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
22/08/2023;3077;437;6036,68;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
22/08/2023;3078;437;1645;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
22/08/2023;3079;437;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
22/08/2023;3080;437;240;ALD AUTOMOTIVE ITALIA S.R.L.;07978810583;01924961004;NOLEGGIO VEICOLI;;;;
22/08/2023;3081;437;25800,62;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
22/08/2023;3082;437;1794;AUTOLINEE TOSCANE SPA;02194050486;02194050486;CONVENZIONE TRASPORTO PUBBLICO LOCALE;;;;
22/08/2023;3083;437;991,67;METROPOLIS SRL;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;;;
22/08/2023;3084;437;18006,98;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
24/08/2023;3085;438;15421,48;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
24/08/2023;3086;438;1050,56;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
24/08/2023;3087;438;240;ALD AUTOMOTIVE ITALIA S.R.L.;07978810583;01924961004;NOLEGGIO VEICOLI;;;;
24/08/2023;3088;438;12;BEAUTY CAR FLO S.R.L.;06688100483;06688100483;SERVIZIO LAVAGGIO AUTOVETTURE;;;;
24/08/2023;3089;438;394,13;STUDIO COMMERCIALE DOTT. MULIERI FABIANA;MLRFBN79H51D548M;03408040610;ASSISTENZA FISCALE;;;;
24/08/2023;3090;438;7973,26;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
25/08/2023;3091;439;1745,42;AGRIVERDE SRL SOCIETA' AGRICOLA;04706030659;04706030659;SERVIZIO GIARDINAGGIO;;;;
25/08/2023;3092;439;252;ALBERI ASCENSORI S.R.L.;04468150729;00930270525;MANUTENZIONE IMPIANTI;;;;
25/08/2023;3093;439;240;ALD AUTOMOTIVE ITALIA S.R.L.;07978810583;01924961004;NOLEGGIO VEICOLI;;;;
25/08/2023;3094;439;129,37;BTV SPA;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
25/08/2023;3095;439;40041,47;COMPUTER CARE S.R.L.;02266590484;02266590484;SERVIZI INFORMATICI;;;;
25/08/2023;3096;439;3474,06;DOVEVIVO CAMPUS SRL;06938600480;06938600480;POSTI ALLOGGIO IN CONVENZIONE;;;;
25/08/2023;3097;439;843,5;FUSI e FUSI S.N.C.;00995990520;00995990520;MATERIALE DI CONSUMO SERVIZIO RESIDENZE;;;;
25/08/2023;3098;439;10285,71;HOTEL PORTA ROMANA S.A.S. DI TOGNETTI AN;01177890520;01177890520;POSTI ALLOGGIO IN CONVENZIONE;;;;
25/08/2023;3099;439;6000;IN4MATIC S.R.L.;01972110181;01972110181;SERVIZI INFORMATICI;;;;
25/08/2023;3100;439;925,2;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
25/08/2023;3101;439;5420,7;ITD SOLUTIONS SPA;10184840154;10184840154;NOLEGGIO FOTOCOPIATRICI;;;;
25/08/2023;3102;439;322,71;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
25/08/2023;3103;439;682,4;NUOVE ACQUE S.P.A.;01616760516;01616760516;SPESE PER CONSUMI IDRICI;;;;
25/08/2023;3104;439;8719,42;PITAGORA S.R.L. SECURITY PROJECT;00381070523;00381070523;SERVIZI PROGETTAZIONE;;;;
25/08/2023;3105;439;17600;SIENA HOST SRL;01525940522;01525940522;POSTI ALLOGGIO IN CONVENZIONE;;;;
25/08/2023;3106;439;4179;T.A.I. SOFTWARE SOLUTION SRL A SOCIO UNI;04611950488;04611950488;SERVIZI INFORMATICI;;;;
25/08/2023;3107;440;76;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
25/08/2023;3108;440;224,31;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
25/08/2023;3109;440;16,27;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE;;;;
28/08/2023;3110;441;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3111;441;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3112;441;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3113;441;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3114;441;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3115;441;225;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3116;441;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3117;441;76;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3118;441;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3119;441;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3120;441;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3121;441;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3122;441;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3123;441;240;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3124;441;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3125;441;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3126;441;240;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3127;441;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3128;441;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3129;441;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3130;441;240;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3131;441;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3132;441;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3133;441;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3134;441;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/08/2023;3135;441;14102,41;ESTRA CLIMA SRL;02208500484;01416690475;SPESE PER GAS/ENERGIA ELETTRICA;;;;
28/08/2023;3136;442;16032;STUDIO ING.GHERARDO MONTANO;;02177450489;SERVIZIO COLLAUDO STATICO RESIDENZA;;;;
28/08/2023;3137;442;216;KONE SPA;05069070158;12899760156;'MANUTENZIONE ASCENSORE;;;;
28/08/2023;3138;442;2010;NAMIRIAL S.P.A.;02046570426;02046570426;SERVIZI INFORMATICI;;;;
29/08/2023;3139;443;6896,55;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
29/08/2023;3140;443;28241,66;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
29/08/2023;3141;443;86709,79;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
29/08/2023;3142;443;2205,14;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
29/08/2023;3143;443;1163,11;ITALIANA PETROLI S.P.A.;00051570893;00051570893;CARBURANTI;;;;
29/08/2023;3144;443;538,57;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
29/08/2023;3145;443;9450,45;PROFESSIONAL SERVICE S.R.L.;01811480506;01811480506;MANUTENZIONE ATTREZZATURE RISTORAZIONE;;;;
30/08/2023;3146;444;4988,18;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
30/08/2023;3147;444;7588,07;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
30/08/2023;3148;444;66372,62;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
30/08/2023;3149;444;825,89;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
30/08/2023;3150;444;216,84;TIM S.P.A. Direzione e coordinamento Viv;00488410010;00488410010;SPESE TELEFONICHE;;;;
31/08/2023;3151;445;19336,8;FROSECCHI LOGISTICA S.R.L. UNIPERSONALE;06880550485;06880550485;SMALTIMENTO RIFIUTI RESIDENZE UNIVERSITARIE;;;;
31/08/2023;3152;445;138,38;I POSTINI FIORENTINI S.R.L.;07070070482;07070070482;SPESE PER CONSEGNE POSTA INTERNA;;;;
31/08/2023;3153;445;575,72;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
31/08/2023;3154;445;997,9;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
31/08/2023;3155;446;250;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
31/08/2023;3156;446;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
31/08/2023;3157;446;300;POSTE ITALIANE S.P.A.;97103880585;01114601006;SPESE POSTALI;;;;
31/08/2023;3158;446;7594,08;GUCCINELLI AVV.LUIGI;;01041420454;COMPENSO PROFESSIONISTI;;;;
31/08/2023;3159;446;3413,8;SOCIETA' CONSORTILE ENERGIA TOSCANA (C.E;05344720486;05344720486;SPESE PER ENERGIA;;;;
31/08/2023;3160;447;65011,89;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
31/08/2023;3161;447;1120;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
31/08/2023;3162;447;5070,26;MAGGIOLI S.P.A.;06188330150;02066400405;SERVIZI INFORMATICI;;;;
31/08/2023;3163;447;268,65;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
31/08/2023;3164;447;17482,73;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
31/08/2023;3165;447;272,84;CORPO VIGILI GIURATI SPA - FIRENZE;03182700488;03182700488;VIGILANZA;;;;
31/08/2023;3166;448;18137,98;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
31/08/2023;3167;448;8000;ALBERGHI ITALIANI SAS DI FILIPPO MARCHIO;01560870527;01560870527;POSTI ALLOGGIO IN CONVENZIONE;;;;
31/08/2023;3168;449;12,26;BTV MONDIALPOL S.P.A.;03826380242;03826380242;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
31/08/2023;3169;449;600;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
31/08/2023;3170;449;8051,67;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
31/08/2023;3171;449;3469,39;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
31/08/2023;3172;449;866;INFO S.R.L.;04656100726;04656100726;PUBBLICAZIONI LEGALI;;;;
31/08/2023;3173;449;1110;INFOCAMERE;02313821007;02313821007;LICENZE D'USO;;;;
31/08/2023;3174;449;122,5;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
31/08/2023;3175;449;723,77;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
31/08/2023;3176;449;6250;MARCO GRIFFI FINANCIAL;;07161930487;COMPENSO PROFESSIONISTI;;;;
31/08/2023;3177;449;4,16;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
31/08/2023;3178;449;515,27;STC MANAGING S.R.L.;07841320729;07841320729;SERVIZI PUBBLICAZIONE;;;;
31/08/2023;3179;449;3578,86;LA GASTRONOMIA S.N.C. DI DOBLETTI E MONE;04705650481;04705650481;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
31/08/2023;3180;449;12,02;TELEPASS S.P.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
01/09/2023;3181;450;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
01/09/2023;3182;450;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
01/09/2023;3183;450;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
01/09/2023;3184;450;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
01/09/2023;3185;450;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
01/09/2023;3186;450;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
01/09/2023;3187;451;17133,98;AZIENDA OSPEDALIERA SENESE;00388300527;00388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
01/09/2023;3188;451;96;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
01/09/2023;3189;451;32488,68;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
01/09/2023;3190;451;13183,92;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
01/09/2023;3191;451;151,66;CONSERVATORI RIUNITI DI SIENA;80000110520;01539390524;POSTI ALLOGGIO IN CONVENZIONE;;;;
01/09/2023;3192;451;3000;ARCIDIOCESI DI SIENA, COLLE VAL D'ELSA,;80009780521;;POSTI ALLOGGIO IN CONVENZIONE;;;;
01/09/2023;3193;451;2250;CAPITOLO METROPOLITANO CATTEDRALE DI SIE;80001300526;80001300526;POSTI ALLOGGIO IN CONVENZIONE;;;;
01/09/2023;3194;451;17941,63;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
01/09/2023;3195;451;6918,48;FASTWEB;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
01/09/2023;3196;451;4626,75;HOMA SOCIETA' COOPERATIVA S.P.A.;04579080757;04579080757;SERVIZI INFORMATICI;;;;
01/09/2023;3197;451;631,99;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
01/09/2023;3198;451;670;MAGGIOLI S.P.A.;06188330150;02066400405;SERVIZI INFORMATICI;;;;
01/09/2023;3199;451;22563,94;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
01/09/2023;3200;451;835,16;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
01/09/2023;3201;451;2552,84;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
01/09/2023;3202;451;750;SAT SRL - SISTEMI PER L'UFFICIO;03541180489;03541180489;ACQUISTO MATERIALE CANCELLERIA;;;;
01/09/2023;3203;451;1270,3;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
01/09/2023;3204;451;127914,59;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
04/09/2023;3205;452;878,42;LEASYS SPA;06714021000;06714021000;NOLEGGIO AUTOMOBILI;;;;
04/09/2023;3206;452;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/09/2023;3207;452;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/09/2023;3208;452;240;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/09/2023;3209;452;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/09/2023;3210;452;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/09/2023;3211;452;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/09/2023;3212;452;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/09/2023;3213;452;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/09/2023;3214;452;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/09/2023;3215;452;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/09/2023;3216;452;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
