DATI SUI PAGAMENTI ANNO 2020 - QUARTO TRIMESTRE;;;;;;;;
Sezione ai sensi dell'art 4, c.2 d.lgs.33/2013;;;;;;;;
;;;;;;;;
;;;;;;;;
NUMERO MANDATO;DATA MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA
4988;04/12/2020;SALDO FATTURE;567;218,13;SO.GE.SI. S.P.A.;1305330548;1305330548;SERVIZIO LAVANDERIA RESIDENZE
4989;04/12/2020;SALDO FATTURE;567;50;GERMANI LUIGI ABBIGLIAMENTO;GRMLGU55T12E208G;403490444;ABBIGLIAMENTO
4990;04/12/2020;SALDO FATTURE;567;3405,31;LA CASALINDA S.R.L.;667690044;667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
4991;04/12/2020;SALDO FATTURE;567;2421,27;GENERAL BEVERAGE S.R.L.;645690454;645690454;DERRATE ALIMENTARI
4992;04/12/2020;SALDO FATTURE;567;13565,65;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1171020462;1171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
4993;04/12/2020;SALDO FATTURE;567;4706,1;SERENISSIMA RISTORAZIONE S.P.A.;1617950249;1617950249;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
4994;04/12/2020;SALDO FATTURE;567;37542,87;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA
4995;04/12/2020;SALDO FATTURE;567;1124,42;LA SAETTA SRL;1990620971;1990620971;DISINFESTAZIONI E DERATTIZZAZIONI
4996;04/12/2020;SALDO FATTURE;567;12,01;TELEPASS S.p.A.;9771701001;9771701001;PEDAGGI AUTOSTRADALI
4997;09/12/2020;BENEFICI STUDENTI;568;1526,86;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
4998;10/12/2020;SALDO FATTURE;569;4626,75;APULIA STUDENT SERVICE SOC. COOP. SRL;4579080757;4579080757;SERVIZI INFORMATICI
4999;10/12/2020;SALDO FATTURE;569;18433,39;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA
5000;10/12/2020;SALDO FATTURE;569;149,5;BIO CONSULT SRL;1303760530;1303760530;CONTROLLI HACCP
5001;10/12/2020;SALDO FATTURE;569;1083,1;LA SAETTA SRL;1990620971;1990620971;DISINFESTAZIONI E DERATTIZZAZIONI
5002;10/12/2020;SALDO FATTURE;569;332,44;LEASEPLAN ITALIA S.P.A.;6496050151;6496050151;NOLEGGIO AUTOMOBILI
5003;10/12/2020;SALDO FATTURE;569;15307,57;MARR S.P.A.;1836980365;2686290400;DERRATE ALIMENTARI
5004;10/12/2020;SALDO FATTURE;569;1711,4;METROPOLIS S.R.L.;10368880158;10368880158;NOLEGGIO DISPOSITIVI DI RICARICA
5005;10/12/2020;SALDO FATTURE;569;501,9;NUOVE ACQUE S.P.A.;1616760516;1616760516;SPESE PER CONSUMI IDRICI
5006;10/12/2020;SALDO FATTURE;569;15834;ONLINEKEY SRLS;14317641000;14317641000;ACQUISTO IMPIANTI SPECIFICI
5007;10/12/2020;SALDO FATTURE;569;184,11;SO.GE.SI. S.P.A.;1305330548;1305330548;SERVIZIO LAVANDERIA RESIDENZE
5008;10/12/2020;RESTITUZIONE DEPOSITO CAUZIONALE;570;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
5009;10/12/2020;RESTITUZIONE DEPOSITO CAUZIONALE;570;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
5010;10/12/2020;RESTITUZIONE DEPOSITO CAUZIONALE;570;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
5011;10/12/2020;RESTITUZIONE DEPOSITO CAUZIONALE;570;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
5012;10/12/2020;RESTITUZIONE DEPOSITO CAUZIONALE;570;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
5013;10/12/2020;RESTITUZIONE DEPOSITO CAUZIONALE;570;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
5014;10/12/2020;RESTITUZIONE DEPOSITO CAUZIONALE;570;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
5015;10/12/2020;BENEFICI STUDENTI;571;6300;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5016;10/12/2020;BENEFICI STUDENTI;571;716,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5017;10/12/2020;BENEFICI STUDENTI;571;1256,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5018;10/12/2020;SALDO IMU 2020 - SIENA;572;34753;COMUNE DI SIENA;50800523;50800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
5019;10/12/2020;SALDO IMU 2020 / FIRENZE;572;14410;COMUNE DI FIRENZE;1307110484;1307110484;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
5020;10/12/2020;SALDO IMU 2020 / TERRENO PRATICELLI;572;9;COMUNE DI SAN GIULIANO TERME;332700509;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
5021;10/12/2020;SALDO IMU 2020 / TERRENO S. CATALDO;572;13;COMUNE DI PISA;341620508;341620508;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
5022;10/12/2020;BENEFICI STUDENTI;573;3745334,7;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5023;10/12/2020;TRATTENUTE SINDACALI - NOVEMBRE;574;13,62;C.G.I.L. - AREZZO;80005130515;80005130515;ONERI RISORSE UMANE
5024;10/12/2020;TRATTENUTE SINDACALI - NOVEMBRE;574;184,79;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE
5025;10/12/2020;TRATTENUTE SINDACALI - NOVEMBRE;574;28,32;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE
5026;10/12/2020;TRATTENUTE SINDACALI - NOVEMBRE;574;201,98;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE
5027;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;330;BNL FINANCE S.P.A;1776500587;1014411001;ONERI RISORSE UMANE
5028;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;215;IBL BANCA S.P.A.;452550585;897081006;ONERI RISORSE UMANE
5029;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;87,24;MICROCREDITO DI SOLIDARIETA' SPA;1174090520;1174090520;ONERI RISORSE UMANE
5030;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;283;FIDITALIA SPA;8437820155;8437820155;ONERI RISORSE UMANE
5031;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;135;PITAGORA SPA;4852611005;4852611005;ONERI RISORSE UMANE
5032;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;289;FINDOMESTIC BANCA S.P.A.;3562770481;3562770481;ONERI RISORSE UMANE
5033;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;100;BANCA IFIS S.P.A.;;2992620274;ONERI RISORSE UMANE
5034;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;150;AVV. MARRELLI DANIELA;MRRDNL66A44D086J;846590529;ONERI RISORSE UMANE
5035;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;167,03;BANCA IFIS S.P.A.;;2992620274;ONERI RISORSE UMANE
5036;10/12/2020;TRATTENUTE SINDACALI - NOVEMBRE 2020;574;196,31;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE
5037;10/12/2020;TRATTENUTE SINDACALI - NOVEMBRE 2020;574;185,86;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE
5038;10/12/2020;TRATTENUTE SINDACALI - NOVEMBRE 2020;574;109,21;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE
5039;10/12/2020;TRATTENUTE SINDACALI - NOVEMBRE 2020;574;13,56;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE
5040;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;1015;PRESTITALIA S.p.A.;1464750688;5889861000;ONERI RISORSE UMANE
5041;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;505;UNIFIN SPA;317760379;317760379;ONERI RISORSE UMANE
5042;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;1392;IBL BANCA S.P.A.;452550585;897081006;ONERI RISORSE UMANE
5043;10/12/2020;CESSIONE STIPENDI INPDAP;574;4703,6;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE
5044;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;210;COMPASS S.P.A.;864530159;864530159;ONERI RISORSE UMANE
5045;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;409;UNICREDIT S.P.A.;348170101;348170101;ONERI RISORSE UMANE
5046;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;126;BANCA DI SASSARI;;3830780361;ONERI RISORSE UMANE
5047;10/12/2020;TRATTENUTE SINDACALI - NOVEMBRE 2020;574;75,49;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE
5048;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;475;UNIFIN SPA;317760379;317760379;ONERI RISORSE UMANE
5049;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;250;PRESTITALIA SPA PRESSO BIPOP-CARIRE;1464750668;;ONERI RISORSE UMANE
5050;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;110;SANTANDER CONSUMER BANK S.P.A;5634190010;5634190010;ONERI RISORSE UMANE
5051;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;196;FUTURO COMPASS SPA;1277730030;1277730030;ONERI RISORSE UMANE
5052;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;260;PITAGORA SPA;4852611005;4852611005;ONERI RISORSE UMANE
5053;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;116,3;ALTRI BENEFICIARI (omissis);omissis;;ONERI RISORSE UMANE
5054;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;262,81;LINK FINANZIARIA S.P.A.;8818321005;8818321005;ONERI RISORSE UMANE
5055;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;198,23;HDI ASSICURAZIONI S.P.A.;4349061004;;ONERI RISORSE UMANE
5056;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;996;IBL BANCA S.P.A.;452550585;897081006;ONERI RISORSE UMANE
5057;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;277,67;BANCA POPOLARE PUGLIESE;;2848590754;ONERI RISORSE UMANE
5058;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;238;BIEFFE 5 S.P.A.;5694110486;5694110486;ONERI RISORSE UMANE
5059;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;475;FUTURO COMPASS SPA;1277730030;1277730030;ONERI RISORSE UMANE
5060;10/12/2020;TRATTENUTE SINDACALI - NOVEMBRE 2020;574;233,72;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE
5061;10/12/2020;TRATTENUTE SINDACALI - NOVEMBRE 2020;574;10,9;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE
5062;10/12/2020;TRATTENUTE SINDACALI - NOVEMBRE 2020;574;148,93;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE
5063;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;245;PITAGORA SPA;4852611005;4852611005;ONERI RISORSE UMANE
5064;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;272;AVVERA S.P.A.;2279230359;2823390352;ONERI RISORSE UMANE
5065;10/12/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;574;524;FIDES S.P.A.;;922061007;ONERI RISORSE UMANE
5066;10/12/2020;PREVIDENZA COMPLEMENTARE - NOVEMBRE 2020;574;2099,07;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE
5067;10/12/2020;BENEFICI STUDENTI;575;390;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5068;10/12/2020;BENEFICI STUDENTI;575;167;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5069;10/12/2020;BENEFICI STUDENTI;575;500;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5070;10/12/2020;BENEFICI STUDENTI;575;500;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5071;11/12/2020;RESTITUZIONE DEPOSITO CAUZIONALE;576;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
5072;11/12/2020;RESTITUZIONE DEPOSITO CAUZIONALE;576;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
5073;11/12/2020;RESTITUZIONE DEPOSITO CAUZIONALE;576;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
5074;11/12/2020;RESTITUZIONE DEPOSITO CAUZIONALE;576;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
5075;11/12/2020;BENEFICI STUDENTI;577;3419801,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5076;11/12/2020;BENEFICI STUDENTI;578;239;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5077;11/12/2020;BENEFICI STUDENTI;578;1008;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5078;11/12/2020;BENEFICI STUDENTI;578;746;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5079;11/12/2020;SALDO FATTURE;578;4275,2;STUDIO TECNICO ING. GHERARDO MONTANO;MNTGRR67M04D612T;2177450489;SERVIZI AMMINISTRATIVI PER INTERVENTI TECNICI
5080;11/12/2020;BENEFICI STUDENTI;579;2172830;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5081;11/12/2020;SALDO FATTURE;580;15667,45;MPS LEASING E FACTORING SPA;92034720521;1483500524;GLOBAL SERVICE
5082;11/12/2020;SALDO FATTURE;580;18668,71;MARR S.P.A.;1836980365;2686290400;DERRATE ALIMENTARI
5083;11/12/2020;SALDO FATTURE;580;360,08;LA CASALINDA S.R.L.;667690044;667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
5084;11/12/2020;SALDO FATTURE;580;80;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;5301870480;5301870480;SERVIZIO LAVANDERIA RESIDENZE
5085;11/12/2020;IVA ISTITUZIONALE - NOVEMBRE 2020;581;19813,84;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
5086;11/12/2020;IVA A DEBITO - NOVEMBRE 2020;581;280504,62;IVA A DEBITO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
5087;14/12/2020;BENEFICI STUDENTI;582;1600;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5088;14/12/2020;BENEFICI STUDENTI;582;518,4;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5089;14/12/2020;BENEFICI STUDENTI;582;480;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5090;14/12/2020;BENEFICI STUDENTI;582;1200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5091;14/12/2020;BENEFICI STUDENTI;582;1940;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5092;14/12/2020;RIMBORSO TIROCINIO;583;1500;GSK VACCINES SRL;1392770465;802020529;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
5093;14/12/2020;RIMBORSO TIROCINIO;583;1500;FABIO PERINI SPA;145160461;145160461;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
5094;14/12/2020;CONTR. CPDEL - NOVEMBRE 2020;584;214152,66;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE
5095;14/12/2020;RISCATTI E RICONG. - NOVEMBRE 2020;584;1080,42;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE
5096;14/12/2020;TFR/TFS - NOVEMBRE 2020;584;29919,4;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE
5097;14/12/2020;FONDO CREDITO - NOVEMBRE 2020;584;2308,27;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE
5098;14/12/2020;CONTR. INPS - NOVEMBRE 2020;584;150,71;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE
5099;14/12/2020;IRPEF DIPENDENTI - NOVEMBRE 2020;584;86138,01;ERARIO RITENUTE IRPEF DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
5100;14/12/2020;ADD. COMUNALI - NOVEMBRE 2020;584;4833,5;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
5101;14/12/2020;ADD. REGIONALI - NOVEMBRE 2020;584;10626,04;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
5102;14/12/2020;IRAP DIPENDENTI - NOVEMBRE 2020;584;19366,1;REGIONE TOSCANA CONTO IRAP;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
5103;14/12/2020;IRPEF PROFESSIONISTI - NOVEMBRE 2020;584;1865,11;ERARIO RITENUTE IRPEF PROFESSIONISTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
5104;14/12/2020;CONTRIB.BONIFICA 2019-2020 MENSA CARRARA;585;42,35;CONSORZIO 1 TOSCANA NORD SERVIZIO TESORE;2350460461;2350460461;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
5105;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5106;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5107;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5108;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5109;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5110;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5111;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5112;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5113;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5114;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5115;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5116;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5117;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5118;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5119;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5120;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5121;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5122;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5123;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5124;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5125;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5126;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5127;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5128;14/12/2020;BENEFICI STUDENTI;585;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
5129;15/12/2020;RESTITUZIONE DEPOSITO CAUZIONALE;586;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
5130;15/12/2020;RESTITUZIONE DEPOSITO CAUZIONALE;586;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
5131;15/12/2020;RESTITUZIONE DEPOSITO CAUZIONALE;586;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
5132;15/12/2020;RESTITUZIONE DEPOSITO CAUZIONALE;586;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
5133;15/12/2020;RIMBORSO TASSA REGIONALE;587;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
5134;15/12/2020;RIMBORSO TASSA REGIONALE;587;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
5135;15/12/2020;TELEPASS ZTL FM282FL AUT.70490;587;120;SAS SPA;5087650486;5087650486;PEDAGGI AUTOSTRADALI
5136;15/12/2020;SALDO FATTURE;587;70411,98;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA
5137;15/12/2020;SALDO FATTURE;587;9558,38;ESTRA ENERGIE SRL;1219980529;1219980529;SPESE PER GAS/ENERGIA ELETTRICA
5138;15/12/2020;SALDO FATTURE;587;59,09;COPISTERIA UNIVERSALE SRL;2213480482;2213480482;CANCELLERIA
5139;15/12/2020;SALDO FATTURE;587;277587,06;G8 MOBILI S.R.L.;597730621;597730621;ACQUISTO MOBILI E ARREDI
5140;15/12/2020;SALDO FATTURE;587;27940,8;I & S INGEGNERIA E SISTEMI S.R.L.;5788780483;5788780483;IMPIANTI SPECIFICI
5141;15/12/2020;SALDO FATTURE;587;33517,17;LA QUERCIOLA SERVICE SRL;4166270480;4166270480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
5142;15/12/2020;SALDO FATTURE;587;1002,3;LA SAETTA SRL;1990620971;1990620971;DISINFESTAZIONI E DERATTIZZAZIONI
5143;15/12/2020;SALDO FATTURE;587;523,68;LEASEPLAN ITALIA S.P.A.;6496050151;2615080963;NOLEGGIO AUTOMOBILI
5144;15/12/2020;SALDO FATTURE;587;3243,7;METROPOLIS S.R.L.;10368880158;10368880158;NOLEGGIO DISPOSITIVI DI RICARICA
5145;15/12/2020;SALDO FATTURE;587;607,28;SO.GE.SI. S.P.A.;1305330548;1305330548;SERVIZIO LAVANDERIA RESIDENZE
5146;15/12/2020;TARI MONTERIGGIONI - II RT SALDO 2020;588;4251;SEI TOSCANA SRL;1349420529;1349420529;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
5147;15/12/2020;IMPOSTA BOLLO VIRTUALE - VI RATA;588;8117,75;AGENZIA DELLE ENTRATE - FIRENZE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
5148;15/12/2020;RIMBORSO TASSA REGIONALE;589;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
5149;15/12/2020;RIMBORSO TASSA REGIONALE;589;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
5150;15/12/2020;RIMBORSO TASSA REGIONALE;589;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
5151;15/12/2020;RIMBORSO TASSA REGIONALE;589;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
5152;15/12/2020;RIMBORSO TASSA REGIONALE;589;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
5153;15/12/2020;RIMBORSO TASSA REGIONALE;589;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
5154;15/12/2020;RIMBORSO TASSA REGIONALE;589;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
5155;15/12/2020;RIMBORSO TASSA REGIONALE;589;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
5156;15/12/2020;RIMBORSO TASSA REGIONALE;589;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
5157;15/12/2020;RIMBORSO TASSA REGIONALE;589;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
5158;15/12/2020;RIMBORSO TASSA REGIONALE;589;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
5159;15/12/2020;RIMBORSO TASSA REGIONALE;589;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
5160;15/12/2020;RIMBORSO TASSA REGIONALE;589;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
5161;15/12/2020;RIMBORSO TASSA REGIONALE;589;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
